1 Moore, Kyle         00020000
2 Edwards, Zach       00CB0000
3 Powell, Jacob       0MID0000
4 Whiting, Sam        00CB0000
6 Omar, Mohamed       0MID0000
7 Hyrich-Krueger, Tobi0STR0000
8 Gonzalez, Marcello  0MID0000
9 Godoy, Diego        0STR0000
10Buatois, Gabriel    0MID0000
11Opoku, Kwame        0MID0000
12Chapple, Brandon    0STR0000
13Marinus, Bryce      0MID0000
14Redl, Tyler         0STR0000
15Stephens, Tanner    0MID0000
16Rogowski, Jakub     00FB0000
17Taylor, Aiden       00FB0000
18Mieyefa, Ekior-Dourd00FB0000
19Powell, Joseph      0MID0000
20Ali, Kassim         0STR0000
22Pranger, Patrick    00020000
32Dielmann, Joshua    00020000
TMTEAM                00000000
